"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490625633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490625633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178954
"http://webisa.webdatacommons.org/prov/490625633","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/490625633","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490625633","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/490625633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116969363"
"http://webisa.webdatacommons.org/prov/490625633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8935472"
"http://webisa.webdatacommons.org/prov/490625633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236887768"
"http://webisa.webdatacommons.org/prov/490625633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117343618"
"http://webisa.webdatacommons.org/prov/490625633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128275174"
"http://webisa.webdatacommons.org/prov/490625633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28248021"
"http://webisa.webdatacommons.org/prov/490625633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128258073"
"http://webisa.webdatacommons.org/prov/490625633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411990652"
"http://webisa.webdatacommons.org/prov/490625633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490625633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490625633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490625633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
