"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325142508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325142508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149178
"http://webisa.webdatacommons.org/prov/325142508","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325142508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325142508","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/325142508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29222398"
"http://webisa.webdatacommons.org/prov/325142508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264490093"
"http://webisa.webdatacommons.org/prov/325142508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307267161"
"http://webisa.webdatacommons.org/prov/325142508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325142508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
