"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86007166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86007166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184429
"http://webisa.webdatacommons.org/prov/86007166","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/86007166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86007166","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86007166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107981974"
"http://webisa.webdatacommons.org/prov/86007166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346853153"
"http://webisa.webdatacommons.org/prov/86007166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370675150"
"http://webisa.webdatacommons.org/prov/86007166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169901571"
"http://webisa.webdatacommons.org/prov/86007166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298611743"
"http://webisa.webdatacommons.org/prov/86007166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261334383"
"http://webisa.webdatacommons.org/prov/86007166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/86007166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86007166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
