"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108002901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108002901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0648353
"http://webisa.webdatacommons.org/prov/108002901","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108002901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108002901","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108002901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7773330"
"http://webisa.webdatacommons.org/prov/108002901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190688479"
"http://webisa.webdatacommons.org/prov/108002901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99839659"
"http://webisa.webdatacommons.org/prov/108002901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51250161"
"http://webisa.webdatacommons.org/prov/108002901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132081509"
"http://webisa.webdatacommons.org/prov/108002901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/108002901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
