"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368100665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368100665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401019
"http://webisa.webdatacommons.org/prov/368100665","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/368100665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368100665","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368100665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226125786"
"http://webisa.webdatacommons.org/prov/368100665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49793457"
"http://webisa.webdatacommons.org/prov/368100665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235681870"
"http://webisa.webdatacommons.org/prov/368100665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49866729"
"http://webisa.webdatacommons.org/prov/368100665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279312723"
"http://webisa.webdatacommons.org/prov/368100665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417206216"
"http://webisa.webdatacommons.org/prov/368100665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276906875"
"http://webisa.webdatacommons.org/prov/368100665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110102882"
"http://webisa.webdatacommons.org/prov/368100665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110102883"
"http://webisa.webdatacommons.org/prov/368100665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192367510"
"http://webisa.webdatacommons.org/prov/368100665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89866205"
"http://webisa.webdatacommons.org/prov/368100665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129232657"
"http://webisa.webdatacommons.org/prov/368100665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135326758"
"http://webisa.webdatacommons.org/prov/368100665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60972058"
"http://webisa.webdatacommons.org/prov/368100665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272068754"
"http://webisa.webdatacommons.org/prov/368100665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368100665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
