"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308559905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308559905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558646
"http://webisa.webdatacommons.org/prov/308559905","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/308559905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308559905","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/308559905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329753306"
"http://webisa.webdatacommons.org/prov/308559905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164331110"
"http://webisa.webdatacommons.org/prov/308559905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220432773"
"http://webisa.webdatacommons.org/prov/308559905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414929721"
"http://webisa.webdatacommons.org/prov/308559905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247271090"
"http://webisa.webdatacommons.org/prov/308559905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41913440"
"http://webisa.webdatacommons.org/prov/308559905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/308559905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308559905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
