"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92066542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92066542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301464
"http://webisa.webdatacommons.org/prov/92066542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92066542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92066542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92066542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211356370"
"http://webisa.webdatacommons.org/prov/92066542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95190833"
"http://webisa.webdatacommons.org/prov/92066542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86185254"
"http://webisa.webdatacommons.org/prov/92066542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281294895"
"http://webisa.webdatacommons.org/prov/92066542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92066542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92066542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
