"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492921597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492921597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.758432
"http://webisa.webdatacommons.org/prov/492921597","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492921597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492921597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492921597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153981632"
"http://webisa.webdatacommons.org/prov/492921597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285631345"
"http://webisa.webdatacommons.org/prov/492921597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194880680"
"http://webisa.webdatacommons.org/prov/492921597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492921597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492921597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
