"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73403651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648148
"http://webisa.webdatacommons.org/prov/73403651","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/73403651","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/73403651","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269594121"
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397122350"
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272350546"
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392583091"
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6877152"
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48900453"
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153584478"
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263560134"
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116971984"
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417165798"
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421202810"
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262765760"
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/73403651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
