"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190586104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190586104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560198
"http://webisa.webdatacommons.org/prov/190586104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190586104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190586104","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190586104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81818615"
"http://webisa.webdatacommons.org/prov/190586104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30989935"
"http://webisa.webdatacommons.org/prov/190586104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94117431"
"http://webisa.webdatacommons.org/prov/190586104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190586104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
