"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51083944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51083944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977039
"http://webisa.webdatacommons.org/prov/51083944","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51083944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51083944","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51083944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84811359"
"http://webisa.webdatacommons.org/prov/51083944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217835028"
"http://webisa.webdatacommons.org/prov/51083944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84935774"
"http://webisa.webdatacommons.org/prov/51083944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405663367"
"http://webisa.webdatacommons.org/prov/51083944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51083944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/51083944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
