"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299236693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299236693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175487
"http://webisa.webdatacommons.org/prov/299236693","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299236693","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/299236693","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299236693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418484991"
"http://webisa.webdatacommons.org/prov/299236693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245979611"
"http://webisa.webdatacommons.org/prov/299236693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145604606"
"http://webisa.webdatacommons.org/prov/299236693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228254330"
"http://webisa.webdatacommons.org/prov/299236693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112566884"
"http://webisa.webdatacommons.org/prov/299236693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299236693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299236693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/299236693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
