"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_oyster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_juicy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_scallop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_squid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_pork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_lobster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_seafood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_garlic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_cod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_onion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_prawn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_calamarus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
"http://webisa.webdatacommons.org/concept/_haddock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_prawn_"
