"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45630282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45630282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360263
"http://webisa.webdatacommons.org/prov/45630282","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45630282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45630282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45630282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272131277"
"http://webisa.webdatacommons.org/prov/45630282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261932725"
"http://webisa.webdatacommons.org/prov/45630282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317428837"
"http://webisa.webdatacommons.org/prov/45630282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45630282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
