"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393278752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393278752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157359
"http://webisa.webdatacommons.org/prov/393278752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393278752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393278752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393278752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215129404"
"http://webisa.webdatacommons.org/prov/393278752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66166415"
"http://webisa.webdatacommons.org/prov/393278752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26453032"
"http://webisa.webdatacommons.org/prov/393278752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225306972"
"http://webisa.webdatacommons.org/prov/393278752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393278752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
