"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168804673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0583332
"http://webisa.webdatacommons.org/prov/168804673","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/168804673","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/168804673","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245766670"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370081342"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84328341"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238697203"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81035544"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47016631"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228945219"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366378527"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388865225"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287378663"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219827954"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200147277"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294541253"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40940977"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278059432"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3940791"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118864749"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448920986"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351409837"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325055515"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128506762"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298861591"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93480286"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321725238"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187319019"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269457568"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416835965"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208807168"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217602327"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283820119"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395176222"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169960664"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316960005"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31261779"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364209975"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56389583"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279218132"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429421559"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421877664"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423661385"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166861172"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70628986"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410455678"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9850569"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274916858"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198296530"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169477192"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47674600"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378362567"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236342155"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47368422"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30000202"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192072534"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166258472"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17564866"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40857343"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297787983"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171066898"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225709549"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380955004"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140200517"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96055165"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138843409"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243539193"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146463756"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345460199"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340867072"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116068472"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249020980"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321860446"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168804673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
