"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380408310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171983
"http://webisa.webdatacommons.org/prov/380408310","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/380408310","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/380408310","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52701855"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339199300"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339418484"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256896329"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315555605"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391140928"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130456986"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330596150"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394885805"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158661743"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144788315"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339163855"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281978383"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380408310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
