"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285557531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285557531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121545
"http://webisa.webdatacommons.org/prov/285557531","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285557531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285557531","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285557531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22006114"
"http://webisa.webdatacommons.org/prov/285557531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254046967"
"http://webisa.webdatacommons.org/prov/285557531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22157659"
"http://webisa.webdatacommons.org/prov/285557531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250632075"
"http://webisa.webdatacommons.org/prov/285557531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195549441"
"http://webisa.webdatacommons.org/prov/285557531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131073863"
"http://webisa.webdatacommons.org/prov/285557531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/285557531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
