"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406415218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406415218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496771
"http://webisa.webdatacommons.org/prov/406415218","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/406415218","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/406415218","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/406415218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2681177"
"http://webisa.webdatacommons.org/prov/406415218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369994328"
"http://webisa.webdatacommons.org/prov/406415218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450442298"
"http://webisa.webdatacommons.org/prov/406415218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281773123"
"http://webisa.webdatacommons.org/prov/406415218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188899341"
"http://webisa.webdatacommons.org/prov/406415218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154319117"
"http://webisa.webdatacommons.org/prov/406415218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254597087"
"http://webisa.webdatacommons.org/prov/406415218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455098659"
"http://webisa.webdatacommons.org/prov/406415218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/406415218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406415218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406415218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406415218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
