"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362921012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362921012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100853
"http://webisa.webdatacommons.org/prov/362921012","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362921012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362921012","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362921012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441298323"
"http://webisa.webdatacommons.org/prov/362921012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337681863"
"http://webisa.webdatacommons.org/prov/362921012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441156624"
"http://webisa.webdatacommons.org/prov/362921012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441209707"
"http://webisa.webdatacommons.org/prov/362921012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/362921012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
