"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116168225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116168225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132384
"http://webisa.webdatacommons.org/prov/116168225","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/116168225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116168225","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116168225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310233291"
"http://webisa.webdatacommons.org/prov/116168225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129546697"
"http://webisa.webdatacommons.org/prov/116168225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61402198"
"http://webisa.webdatacommons.org/prov/116168225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290110839"
"http://webisa.webdatacommons.org/prov/116168225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129459083"
"http://webisa.webdatacommons.org/prov/116168225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313100981"
"http://webisa.webdatacommons.org/prov/116168225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290182203"
"http://webisa.webdatacommons.org/prov/116168225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116168225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116168225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
