"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304624512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304624512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997903
"http://webisa.webdatacommons.org/prov/304624512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304624512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304624512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304624512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40055967"
"http://webisa.webdatacommons.org/prov/304624512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65771977"
"http://webisa.webdatacommons.org/prov/304624512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353496121"
"http://webisa.webdatacommons.org/prov/304624512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271101239"
"http://webisa.webdatacommons.org/prov/304624512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304624512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/304624512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
