"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430358372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172422
"http://webisa.webdatacommons.org/prov/430358372","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/430358372","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430358372","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397899121"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251028691"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263619390"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272707613"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384160029"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33945415"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433058050"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118373150"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95112951"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185736415"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268684124"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272007591"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355474164"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261077516"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452589707"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/430358372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
