"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437172832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437172832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352563
"http://webisa.webdatacommons.org/prov/437172832","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437172832","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/437172832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437172832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121552066"
"http://webisa.webdatacommons.org/prov/437172832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345040189"
"http://webisa.webdatacommons.org/prov/437172832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256218573"
"http://webisa.webdatacommons.org/prov/437172832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403099373"
"http://webisa.webdatacommons.org/prov/437172832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121035153"
"http://webisa.webdatacommons.org/prov/437172832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437172832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437172832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/437172832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/437172832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
