"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52774954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52774954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194225
"http://webisa.webdatacommons.org/prov/52774954","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/52774954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52774954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52774954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437463857"
"http://webisa.webdatacommons.org/prov/52774954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12657656"
"http://webisa.webdatacommons.org/prov/52774954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138607757"
"http://webisa.webdatacommons.org/prov/52774954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341448834"
"http://webisa.webdatacommons.org/prov/52774954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256866695"
"http://webisa.webdatacommons.org/prov/52774954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293291756"
"http://webisa.webdatacommons.org/prov/52774954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385970398"
"http://webisa.webdatacommons.org/prov/52774954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387091529"
"http://webisa.webdatacommons.org/prov/52774954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52774954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
