"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172634243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625671
"http://webisa.webdatacommons.org/prov/172634243","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/172634243","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172634243","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304720062"
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434557988"
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6182880"
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145010056"
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5451328"
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332396789"
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360408296"
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195863151"
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360461814"
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396103101"
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331667816"
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229428192"
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254112144"
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229475544"
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172634243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
