"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403762612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403762612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130479
"http://webisa.webdatacommons.org/prov/403762612","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403762612","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403762612","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403762612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154614434"
"http://webisa.webdatacommons.org/prov/403762612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281734117"
"http://webisa.webdatacommons.org/prov/403762612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59189680"
"http://webisa.webdatacommons.org/prov/403762612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281172914"
"http://webisa.webdatacommons.org/prov/403762612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/403762612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403762612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403762612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
