"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2877741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2877741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196034
"http://webisa.webdatacommons.org/prov/2877741","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/2877741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2877741","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/2877741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390848444"
"http://webisa.webdatacommons.org/prov/2877741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71234207"
"http://webisa.webdatacommons.org/prov/2877741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257456840"
"http://webisa.webdatacommons.org/prov/2877741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221851535"
"http://webisa.webdatacommons.org/prov/2877741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241185789"
"http://webisa.webdatacommons.org/prov/2877741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442458023"
"http://webisa.webdatacommons.org/prov/2877741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324870731"
"http://webisa.webdatacommons.org/prov/2877741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365368241"
"http://webisa.webdatacommons.org/prov/2877741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371708527"
"http://webisa.webdatacommons.org/prov/2877741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282945591"
"http://webisa.webdatacommons.org/prov/2877741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52000417"
"http://webisa.webdatacommons.org/prov/2877741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2877741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
