"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198759524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198759524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332452
"http://webisa.webdatacommons.org/prov/198759524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198759524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198759524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198759524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187094622"
"http://webisa.webdatacommons.org/prov/198759524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81883706"
"http://webisa.webdatacommons.org/prov/198759524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366435961"
"http://webisa.webdatacommons.org/prov/198759524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198759524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198759524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
