"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74455493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74455493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751853
"http://webisa.webdatacommons.org/prov/74455493","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74455493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74455493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74455493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243968872"
"http://webisa.webdatacommons.org/prov/74455493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414211986"
"http://webisa.webdatacommons.org/prov/74455493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166482466"
"http://webisa.webdatacommons.org/prov/74455493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18960038"
"http://webisa.webdatacommons.org/prov/74455493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/74455493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74455493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
