"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199365029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199365029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255729
"http://webisa.webdatacommons.org/prov/199365029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199365029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199365029","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199365029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15826692"
"http://webisa.webdatacommons.org/prov/199365029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141430538"
"http://webisa.webdatacommons.org/prov/199365029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309604922"
"http://webisa.webdatacommons.org/prov/199365029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118600224"
"http://webisa.webdatacommons.org/prov/199365029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199365029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199365029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
