"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309661233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34661
"http://webisa.webdatacommons.org/prov/309661233","http://webisa.webdatacommons.org/ontology#hasFrequency",219
"http://webisa.webdatacommons.org/prov/309661233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309661233","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220152270"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220162806"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220167672"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220174596"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220174610"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220180160"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220181463"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405174322"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418702603"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418921662"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286375561"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88311955"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88350535"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163890780"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88380478"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189623696"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189629588"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88399538"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88406137"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189633090"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189641759"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189642620"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263134129"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292914641"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189314503"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189314663"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323243183"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189329109"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189339559"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86987960"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189357074"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220017438"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189360812"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220018321"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189362207"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220023233"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189269260"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220023835"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189289440"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189292862"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220025388"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189295778"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189296324"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189296834"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189299152"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189306116"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220014603"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220016813"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189267452"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87940061"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87966476"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87972583"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87984273"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87991220"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87877650"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87889535"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87896905"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87902049"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87914696"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220127975"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87916536"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220129103"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220132887"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220134430"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220134972"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220135057"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220137089"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220137128"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220094538"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220095452"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220103535"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220107424"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220113140"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220124876"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220127227"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130275955"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220060151"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220068683"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220071491"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220079036"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337468205"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365650910"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220088369"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238713052"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220033246"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220037054"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220043065"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220045924"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220047564"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220050031"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220051565"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220051886"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126955100"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454855666"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126900287"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126913930"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135111075"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126915750"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126917663"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126929984"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126947486"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84750436"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126951995"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126802441"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126809582"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126819064"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84883161"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133611108"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126861295"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32499223"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126598377"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377972077"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126610949"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126618662"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126520022"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386911504"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126541747"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126549798"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126557621"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126565861"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126468976"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126498988"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126514867"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126519632"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126422819"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126443222"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126450602"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236320977"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126757131"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126757880"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39886244"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126761684"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126767952"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126771091"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445415036"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126784466"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126711908"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126723450"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126727079"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126738773"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126741862"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133777196"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126683163"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126687975"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126691095"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126696223"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126701303"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261602470"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126706033"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126711448"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126638729"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126663593"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126672283"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99547215"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226580237"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399542452"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88235746"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88236355"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88252515"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88271726"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189580654"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88279104"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189583946"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88281881"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104010945"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88300919"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189586164"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189592598"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88301532"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189598074"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88160698"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189613534"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88170068"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189617183"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88177227"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189618120"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189508461"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88192165"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189518932"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88197398"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189524788"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88212179"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189537477"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189538387"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88097058"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189540968"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88101459"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189563108"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189447571"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189448530"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88128448"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189450792"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88136412"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189455172"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88143050"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189465667"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88003427"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88007185"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189494292"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88040211"
"http://webisa.webdatacommons.org/prov/309661233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189500728"
