"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135874936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135874936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641941
"http://webisa.webdatacommons.org/prov/135874936","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/135874936","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135874936","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/135874936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392211815"
"http://webisa.webdatacommons.org/prov/135874936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392508034"
"http://webisa.webdatacommons.org/prov/135874936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400502718"
"http://webisa.webdatacommons.org/prov/135874936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300266291"
"http://webisa.webdatacommons.org/prov/135874936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80941717"
"http://webisa.webdatacommons.org/prov/135874936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241731511"
"http://webisa.webdatacommons.org/prov/135874936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218201997"
"http://webisa.webdatacommons.org/prov/135874936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135874936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135874936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135874936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
