"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325287224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325287224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148783
"http://webisa.webdatacommons.org/prov/325287224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325287224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325287224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325287224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428847644"
"http://webisa.webdatacommons.org/prov/325287224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189313396"
"http://webisa.webdatacommons.org/prov/325287224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63646767"
"http://webisa.webdatacommons.org/prov/325287224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63448737"
"http://webisa.webdatacommons.org/prov/325287224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/325287224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
