"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_firearm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tactical_gear_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tactical_gear_"
"http://webisa.webdatacommons.org/concept/_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tactical_gear_"
"http://webisa.webdatacommons.org/concept/_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tactical_gear_"
"http://webisa.webdatacommons.org/concept/_sling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tactical_gear_"
"http://webisa.webdatacommons.org/concept/_holster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tactical_gear_"
"http://webisa.webdatacommons.org/concept/_helmet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tactical_gear_"
"http://webisa.webdatacommons.org/concept/_vest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tactical_gear_"
"http://webisa.webdatacommons.org/concept/plate_carrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tactical_gear_"
"http://webisa.webdatacommons.org/concept/bullet_proof_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tactical_gear_"
"http://webisa.webdatacommons.org/concept/gas_mask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tactical_gear_"
"http://webisa.webdatacommons.org/concept/tactical_flashlights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tactical_gear_"
"http://webisa.webdatacommons.org/concept/night+vision_goggles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tactical_gear_"
"http://webisa.webdatacommons.org/concept/flak_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tactical_gear_"
"http://webisa.webdatacommons.org/concept/external+ballistic_vest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tactical_gear_"
"http://webisa.webdatacommons.org/concept/tactical_vest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tactical_gear_"
