"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341437700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414653
"http://webisa.webdatacommons.org/prov/341437700","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/341437700","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/341437700","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133343697"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279948915"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279967918"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386457297"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223602793"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118671283"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57501500"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454686462"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191750498"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108423790"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111145815"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338871039"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77627263"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40844647"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317960492"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37382134"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162170897"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303109520"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330410789"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353347284"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368750793"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368751229"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169294724"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138726180"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256942471"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300207659"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284047575"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178192325"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158004662"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158031829"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58772924"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40924633"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178414091"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1580833"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42139354"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412465072"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178599043"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3644547"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382582868"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233761988"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290914894"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369395999"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402877152"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178857796"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291185579"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33154939"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391699769"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242014075"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281811388"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170934636"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358020257"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40673994"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216327524"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42279402"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188693882"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222663713"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426962630"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222852274"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423179024"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76766495"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216023423"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53893019"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53945364"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349040563"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282341264"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28237642"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235111942"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54073101"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313827155"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341437700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
