"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368604486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611543
"http://webisa.webdatacommons.org/prov/368604486","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/368604486","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/368604486","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76659422"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349577486"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77496441"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91723288"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438659289"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230933969"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412414787"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436084683"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103982106"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420744793"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12751193"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87883888"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150431551"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257718372"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381613489"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289311282"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368604486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
