"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229301516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229301516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986442
"http://webisa.webdatacommons.org/prov/229301516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229301516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229301516","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229301516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102836517"
"http://webisa.webdatacommons.org/prov/229301516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214427172"
"http://webisa.webdatacommons.org/prov/229301516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236168342"
"http://webisa.webdatacommons.org/prov/229301516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227633090"
"http://webisa.webdatacommons.org/prov/229301516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229301516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229301516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
