"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511109155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511109155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140489
"http://webisa.webdatacommons.org/prov/511109155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511109155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511109155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511109155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36894131"
"http://webisa.webdatacommons.org/prov/511109155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82481308"
"http://webisa.webdatacommons.org/prov/511109155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443397575"
"http://webisa.webdatacommons.org/prov/511109155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511109155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/511109155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
