"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237494635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237494635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588265
"http://webisa.webdatacommons.org/prov/237494635","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/237494635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237494635","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/237494635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443288827"
"http://webisa.webdatacommons.org/prov/237494635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360824813"
"http://webisa.webdatacommons.org/prov/237494635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451065228"
"http://webisa.webdatacommons.org/prov/237494635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60877061"
"http://webisa.webdatacommons.org/prov/237494635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391762015"
"http://webisa.webdatacommons.org/prov/237494635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306325739"
"http://webisa.webdatacommons.org/prov/237494635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60874928"
"http://webisa.webdatacommons.org/prov/237494635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66320906"
"http://webisa.webdatacommons.org/prov/237494635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85070893"
"http://webisa.webdatacommons.org/prov/237494635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24631720"
"http://webisa.webdatacommons.org/prov/237494635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237494635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
