"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437297683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437297683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.813254
"http://webisa.webdatacommons.org/prov/437297683","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437297683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437297683","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437297683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395930637"
"http://webisa.webdatacommons.org/prov/437297683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261838561"
"http://webisa.webdatacommons.org/prov/437297683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395288930"
"http://webisa.webdatacommons.org/prov/437297683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395094382"
"http://webisa.webdatacommons.org/prov/437297683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437297683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
