"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374827898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170984
"http://webisa.webdatacommons.org/prov/374827898","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/374827898","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/374827898","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366729763"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190385119"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260572354"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425276716"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116705745"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314043826"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103694308"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72300109"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179680717"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100072666"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449089826"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361694693"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394375518"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242316560"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54411743"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86060598"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430223513"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30217886"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86154302"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174367419"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423269123"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122052141"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300250132"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324110699"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141286427"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119319013"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414384625"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191475168"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315173103"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234007762"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243044743"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191519636"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360166684"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191555606"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243209002"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250591632"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50686270"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408196946"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448893948"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33875985"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314537174"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170347272"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307561965"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449200448"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67671853"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294792662"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301691136"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193440568"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265754497"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242694544"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193476348"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172988668"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193568781"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34198600"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359504936"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1776755"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117924741"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157269037"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163140900"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313487806"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157436134"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313542227"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157448991"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/374827898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
