"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459991885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459991885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145836
"http://webisa.webdatacommons.org/prov/459991885","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/459991885","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/459991885","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459991885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230951624"
"http://webisa.webdatacommons.org/prov/459991885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180039981"
"http://webisa.webdatacommons.org/prov/459991885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231621935"
"http://webisa.webdatacommons.org/prov/459991885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385962363"
"http://webisa.webdatacommons.org/prov/459991885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361497491"
"http://webisa.webdatacommons.org/prov/459991885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104398499"
"http://webisa.webdatacommons.org/prov/459991885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227824050"
"http://webisa.webdatacommons.org/prov/459991885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459991885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459991885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459991885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459991885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/459991885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/459991885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
