"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342898690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342898690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140181
"http://webisa.webdatacommons.org/prov/342898690","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/342898690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342898690","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/342898690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165300617"
"http://webisa.webdatacommons.org/prov/342898690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12001631"
"http://webisa.webdatacommons.org/prov/342898690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358913793"
"http://webisa.webdatacommons.org/prov/342898690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174385867"
"http://webisa.webdatacommons.org/prov/342898690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329405490"
"http://webisa.webdatacommons.org/prov/342898690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384020270"
"http://webisa.webdatacommons.org/prov/342898690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358769780"
"http://webisa.webdatacommons.org/prov/342898690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151294397"
"http://webisa.webdatacommons.org/prov/342898690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165289828"
"http://webisa.webdatacommons.org/prov/342898690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299902895"
"http://webisa.webdatacommons.org/prov/342898690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/342898690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
