"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447522669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447522669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108841
"http://webisa.webdatacommons.org/prov/447522669","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447522669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447522669","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/447522669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231817815"
"http://webisa.webdatacommons.org/prov/447522669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130796410"
"http://webisa.webdatacommons.org/prov/447522669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301298351"
"http://webisa.webdatacommons.org/prov/447522669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/447522669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
