"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465185700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465185700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137422
"http://webisa.webdatacommons.org/prov/465185700","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/465185700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465185700","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465185700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113112812"
"http://webisa.webdatacommons.org/prov/465185700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355932708"
"http://webisa.webdatacommons.org/prov/465185700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42951515"
"http://webisa.webdatacommons.org/prov/465185700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164886430"
"http://webisa.webdatacommons.org/prov/465185700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268084252"
"http://webisa.webdatacommons.org/prov/465185700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116137071"
"http://webisa.webdatacommons.org/prov/465185700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465185700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
