"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82101300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82101300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216251
"http://webisa.webdatacommons.org/prov/82101300","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/82101300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82101300","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82101300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37689203"
"http://webisa.webdatacommons.org/prov/82101300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333239393"
"http://webisa.webdatacommons.org/prov/82101300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290574944"
"http://webisa.webdatacommons.org/prov/82101300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269683714"
"http://webisa.webdatacommons.org/prov/82101300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350420794"
"http://webisa.webdatacommons.org/prov/82101300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332988158"
"http://webisa.webdatacommons.org/prov/82101300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82101300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
