"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404571926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404571926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604365
"http://webisa.webdatacommons.org/prov/404571926","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404571926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404571926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404571926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382097101"
"http://webisa.webdatacommons.org/prov/404571926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66531509"
"http://webisa.webdatacommons.org/prov/404571926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319595848"
"http://webisa.webdatacommons.org/prov/404571926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/404571926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
