"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266513108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266513108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298804
"http://webisa.webdatacommons.org/prov/266513108","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266513108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266513108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266513108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406700581"
"http://webisa.webdatacommons.org/prov/266513108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428418029"
"http://webisa.webdatacommons.org/prov/266513108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340108732"
"http://webisa.webdatacommons.org/prov/266513108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84335870"
"http://webisa.webdatacommons.org/prov/266513108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279844146"
"http://webisa.webdatacommons.org/prov/266513108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266513108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266513108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
