"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241487610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241487610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806602
"http://webisa.webdatacommons.org/prov/241487610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241487610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241487610","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241487610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362630317"
"http://webisa.webdatacommons.org/prov/241487610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146638233"
"http://webisa.webdatacommons.org/prov/241487610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272109943"
"http://webisa.webdatacommons.org/prov/241487610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299553895"
"http://webisa.webdatacommons.org/prov/241487610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/241487610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/241487610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
