"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493769484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493769484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13925
"http://webisa.webdatacommons.org/prov/493769484","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493769484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493769484","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493769484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266609533"
"http://webisa.webdatacommons.org/prov/493769484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109506325"
"http://webisa.webdatacommons.org/prov/493769484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394574269"
"http://webisa.webdatacommons.org/prov/493769484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/493769484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493769484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
