"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_volkswagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/_ge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/_entertainment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/_fashion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/real_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/_banking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/_broadcast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/_industrial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/_mtv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/_dell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/_finance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
"http://webisa.webdatacommons.org/concept/_sme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+client"
