"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397264753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397264753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448945
"http://webisa.webdatacommons.org/prov/397264753","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397264753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397264753","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397264753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47727954"
"http://webisa.webdatacommons.org/prov/397264753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78294569"
"http://webisa.webdatacommons.org/prov/397264753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223534944"
"http://webisa.webdatacommons.org/prov/397264753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337078021"
"http://webisa.webdatacommons.org/prov/397264753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397264753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397264753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
