"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415052385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422236
"http://webisa.webdatacommons.org/prov/415052385","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/415052385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415052385","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44831805"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44839978"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45173795"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44893265"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44900290"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45352291"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3065589"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45353686"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45011682"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44921794"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45143449"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45369520"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44932257"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45294957"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45378302"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45106461"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45238218"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400373269"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372812873"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45123697"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400498527"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400522776"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45328708"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44826561"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400559072"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45266088"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415052385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
