"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40156814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40156814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271729
"http://webisa.webdatacommons.org/prov/40156814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40156814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40156814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40156814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193218112"
"http://webisa.webdatacommons.org/prov/40156814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361709680"
"http://webisa.webdatacommons.org/prov/40156814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100720417"
"http://webisa.webdatacommons.org/prov/40156814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98361721"
"http://webisa.webdatacommons.org/prov/40156814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40156814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
