"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266506613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266506613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674025
"http://webisa.webdatacommons.org/prov/266506613","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/266506613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266506613","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/266506613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104551826"
"http://webisa.webdatacommons.org/prov/266506613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284038418"
"http://webisa.webdatacommons.org/prov/266506613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65875510"
"http://webisa.webdatacommons.org/prov/266506613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30169822"
"http://webisa.webdatacommons.org/prov/266506613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410432549"
"http://webisa.webdatacommons.org/prov/266506613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428439850"
"http://webisa.webdatacommons.org/prov/266506613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441775873"
"http://webisa.webdatacommons.org/prov/266506613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149595194"
"http://webisa.webdatacommons.org/prov/266506613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101064152"
"http://webisa.webdatacommons.org/prov/266506613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410189621"
"http://webisa.webdatacommons.org/prov/266506613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393098855"
"http://webisa.webdatacommons.org/prov/266506613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/266506613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266506613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
