"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229251836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229251836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183574
"http://webisa.webdatacommons.org/prov/229251836","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/229251836","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/229251836","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/229251836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389654904"
"http://webisa.webdatacommons.org/prov/229251836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240652287"
"http://webisa.webdatacommons.org/prov/229251836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83164581"
"http://webisa.webdatacommons.org/prov/229251836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86672835"
"http://webisa.webdatacommons.org/prov/229251836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416097881"
"http://webisa.webdatacommons.org/prov/229251836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18858236"
"http://webisa.webdatacommons.org/prov/229251836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357031555"
"http://webisa.webdatacommons.org/prov/229251836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406663730"
"http://webisa.webdatacommons.org/prov/229251836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396770358"
"http://webisa.webdatacommons.org/prov/229251836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262209278"
"http://webisa.webdatacommons.org/prov/229251836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229251836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229251836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/229251836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229251836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229251836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
