"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/oxygen_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_sewage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_fertilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_phosphorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/vitamin_b6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_urine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/dairy_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/whole_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_potash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_lithium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_antimony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/phosphate_ester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_calcium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_fe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_iodine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_aluminum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_epa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_y_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_manure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_oxygen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/vitamin_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_selenium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_vanadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_molybdenum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
