"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373150878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373150878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357481
"http://webisa.webdatacommons.org/prov/373150878","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373150878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373150878","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/373150878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22487588"
"http://webisa.webdatacommons.org/prov/373150878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335906307"
"http://webisa.webdatacommons.org/prov/373150878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188868018"
"http://webisa.webdatacommons.org/prov/373150878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/373150878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373150878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
