"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98413714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115288
"http://webisa.webdatacommons.org/prov/98413714","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/98413714","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/98413714","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443985982"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325474418"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453887022"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410132868"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156917915"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364707215"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410415462"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408459899"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91449035"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444017835"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384162030"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444607546"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29423508"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268782586"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233869193"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12325409"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363737483"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242330713"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397502288"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352353152"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232911829"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147352548"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73743560"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426586767"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456566066"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135777720"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111541130"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215578168"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84775083"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228239235"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387755689"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235490769"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255431391"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246504579"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228063078"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383392314"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159771963"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171979786"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111555497"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111558980"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385527695"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443720907"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438359108"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65163810"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307371923"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305711784"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37788507"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352983273"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410411078"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12100460"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12417200"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274015892"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/98413714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
