"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124100928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124100928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336452
"http://webisa.webdatacommons.org/prov/124100928","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/124100928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124100928","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/124100928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326339477"
"http://webisa.webdatacommons.org/prov/124100928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429215427"
"http://webisa.webdatacommons.org/prov/124100928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219426047"
"http://webisa.webdatacommons.org/prov/124100928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222144062"
"http://webisa.webdatacommons.org/prov/124100928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173360517"
"http://webisa.webdatacommons.org/prov/124100928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313828834"
"http://webisa.webdatacommons.org/prov/124100928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303957455"
"http://webisa.webdatacommons.org/prov/124100928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23737881"
"http://webisa.webdatacommons.org/prov/124100928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23306220"
"http://webisa.webdatacommons.org/prov/124100928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124100928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124100928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
