"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444994222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444994222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240581
"http://webisa.webdatacommons.org/prov/444994222","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/444994222","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444994222","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/444994222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300155330"
"http://webisa.webdatacommons.org/prov/444994222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250591812"
"http://webisa.webdatacommons.org/prov/444994222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101667389"
"http://webisa.webdatacommons.org/prov/444994222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299880431"
"http://webisa.webdatacommons.org/prov/444994222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24372452"
"http://webisa.webdatacommons.org/prov/444994222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272439361"
"http://webisa.webdatacommons.org/prov/444994222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278940542"
"http://webisa.webdatacommons.org/prov/444994222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444994222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444994222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/444994222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/444994222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
