"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368874591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140563
"http://webisa.webdatacommons.org/prov/368874591","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/368874591","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368874591","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305737936"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355743211"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406807003"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383577721"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454910255"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307419304"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392314142"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105255443"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394051633"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437567205"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341055914"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131051976"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368534008"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341653988"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364253541"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278341628"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61586747"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14529982"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368874591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
