"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316385039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316385039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360845
"http://webisa.webdatacommons.org/prov/316385039","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316385039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316385039","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316385039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389862892"
"http://webisa.webdatacommons.org/prov/316385039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389772568"
"http://webisa.webdatacommons.org/prov/316385039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243989418"
"http://webisa.webdatacommons.org/prov/316385039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51230661"
"http://webisa.webdatacommons.org/prov/316385039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316385039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/316385039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
